File Summary/Hospital Name,File Summary/Prices Posted And Effective,File Summary/Gross Charges,File Summary/Discounted Cash Price,File Summary/Inpatient De-identified Negotiated Charge,File Summary/Inpatient Payer Specific Charge,File Summary/Outpatient De-identified Negotiated Charge,File Summary/Outpatient Payer Specific Charge,"Gross Charges/Service/
Charge Code",Gross Charges/Charge Description,Gross Charges/CPT Code,Gross Charges/Rev Code,Gross Charges/Patient Charge,Discounted Cash Price,Inpatient Payer Specific Charge/MSDRG_APRDRG_ActCode,Inpatient Payer Specific Charge/Description,Inpatient De-identified Minimum Negotiated Charge,Inpatient De-identified Maximum Negotiated Charge,IP-PayerSpecificNegotiatedCharge/Aetna,IP-PayerSpecificNegotiatedCharge/Aetna - Medicare MCO,IP-PayerSpecificNegotiatedCharge/Anthem HMO/PPO,IP-PayerSpecificNegotiatedCharge/American Community Mutual Ins Comp,IP-PayerSpecificNegotiatedCharge/AmeriHealth Caritas - Medicaid MCO,IP-PayerSpecificNegotiatedCharge/Beech Street,IP-PayerSpecificNegotiatedCharge/CAPP Care  Inc.,IP-PayerSpecificNegotiatedCharge/Ohio Health Network  Inc,IP-PayerSpecificNegotiatedCharge/Ohio Preferred Network  Inc,IP-PayerSpecificNegotiatedCharge/Buckeye Ambetter,IP-PayerSpecificNegotiatedCharge/Buckeye Comm Health Plan - Medicaid MCO,IP-PayerSpecificNegotiatedCharge/Buckeye Comm Health Plan - Medicare HMO,IP-PayerSpecificNegotiatedCharge/Caresource - Medicaid MCO,IP-PayerSpecificNegotiatedCharge/Caresource - Medicare Adv Plan,IP-PayerSpecificNegotiatedCharge/Caresource - Ohio MarketPlace,IP-PayerSpecificNegotiatedCharge/Cigna,IP-PayerSpecificNegotiatedCharge/GreatWest,IP-PayerSpecificNegotiatedCharge/Indiana Health Network,IP-PayerSpecificNegotiatedCharge/Community Care Systems,IP-PayerSpecificNegotiatedCharge/Comp Mgt Health Systems  Inc.,IP-PayerSpecificNegotiatedCharge/HealthSmart,IP-PayerSpecificNegotiatedCharge/HealthSmart - Health Srvc Pref,IP-PayerSpecificNegotiatedCharge/Creative Health Plans  Inc,IP-PayerSpecificNegotiatedCharge/Direct Care America (IHGsPlan),IP-PayerSpecificNegotiatedCharge/Humana (PHS),IP-PayerSpecificNegotiatedCharge/Humana - Medicare MCO,IP-PayerSpecificNegotiatedCharge/Humana - Medicaid MCO,IP-PayerSpecificNegotiatedCharge/PoppinsHealth,IP-PayerSpecificNegotiatedCharge/Medical Mutual of Ohio,IP-PayerSpecificNegotiatedCharge/Medical Mutual of OH - Medicare,IP-PayerSpecificNegotiatedCharge/Molina - Medicaid MCO,IP-PayerSpecificNegotiatedCharge/Ohio Health Choice,IP-PayerSpecificNegotiatedCharge/Paramount Elite - Medicare HMO,IP-PayerSpecificNegotiatedCharge/Paramount (Commercial),IP-PayerSpecificNegotiatedCharge/Sompo Japan Nipponkoa Ins Inc,IP-PayerSpecificNegotiatedCharge/United Behavioral Health Commercial,IP-PayerSpecificNegotiatedCharge/United Behavioral Health Medicare,IP-PayerSpecificNegotiatedCharge/United Behavioral Health Medicaid,IP-PayerSpecificNegotiatedCharge/United Healthcare,IP-PayerSpecificNegotiatedCharge/UHC Community Plan - Medicaid,IP-PayerSpecificNegotiatedCharge/UHC Medicare Advantage,IP-PayerSpecificNegotiatedCharge/Valor Health Plan ,IP-PayerSpecificNegotiatedCharge/Multiplan  Inc.,Outpatient Payer Specific Charge/Code,Outpatient Payer Specific Charge/Description,Outpatient Payer Specific Charge/CPT,Outpatient Payer Specific Charge/RevCode,Outpatient De-Identified Minimum Negotiated Charge,Outpatient De-identified Maximum Negotiated Charge,OP-PayerSpecificNegotiatedCharge/Aetna,OP-PayerSpecificNegotiatedCharge/Aetna - Medicare MCO,OP-PayerSpecificNegotiatedCharge/Anthem HMO/PPO,OP-PayerSpecificNegotiatedCharge/American Community Mutual Ins Comp,OP-PayerSpecificNegotiatedCharge/AmeriHealth Caritas - Medicaid MCO,OP-PayerSpecificNegotiatedCharge/Beech Street,OP-PayerSpecificNegotiatedCharge/CAPP Care Inc.,OP-PayerSpecificNegotiatedCharge/Ohio Health Network Inc,OP-PayerSpecificNegotiatedCharge/Ohio Preferred Network Inc,OP-PayerSpecificNegotiatedCharge/Buckeye Ambetter,OP-PayerSpecificNegotiatedCharge/Buckeye Comm Health Plan - Medicaid MCO,OP-PayerSpecificNegotiatedCharge/Buckeye Comm Health Plan - Medicare HMO,OP-PayerSpecificNegotiatedCharge/Caresource - Medicaid MCO,OP-PayerSpecificNegotiatedCharge/Caresource - Medicare Adv Plan,OP-PayerSpecificNegotiatedCharge/Caresource - Ohio MarketPlace,OP-PayerSpecificNegotiatedCharge/Cigna,OP-PayerSpecificNegotiatedCharge/GreatWest,OP-PayerSpecificNegotiatedCharge/Indiana Health Network,OP-PayerSpecificNegotiatedCharge/Community Care Systems,OP-PayerSpecificNegotiatedCharge/Comp Mgt Health Systems Inc.,OP-PayerSpecificNegotiatedCharge/HealthSmart,OP-PayerSpecificNegotiatedCharge/HealthSmart - Health Srvc Pref,OP-PayerSpecificNegotiatedCharge/Creative Health Plans Inc,OP-PayerSpecificNegotiatedCharge/Direct Care America (IHGsPlan),OP-PayerSpecificNegotiatedCharge/Humana (PHS),OP-PayerSpecificNegotiatedCharge/Humana - Medicare MCO,OP-PayerSpecificNegotiatedCharge/Humana - Medicaid MCO,OP-PayerSpecificNegotiatedCharge/Poppins Health,OP-PayerSpecificNegotiatedCharge/Medical Mutual of Ohio,OP-PayerSpecificNegotiatedCharge/Medical Mutual of OH - Medicare,OP-PayerSpecificNegotiatedCharge/Molina - Medicaid MCO,OP-PayerSpecificNegotiatedCharge/Ohio Health Choice,OP-PayerSpecificNegotiatedCharge/Paramount Elite - Medicare HMO,OP-PayerSpecificNegotiatedCharge/Paramount (Commercial),OP-PayerSpecificNegotiatedCharge/Sompo Japan Nipponkoa Ins Inc,OP-PayerSpecificNegotiatedCharge/United Behavioral Health,OP-PayerSpecificNegotiatedCharge/United Healthcare,OP-PayerSpecificNegotiatedCharge/UHC Community Plan - Medicaid,OP-PayerSpecificNegotiatedCharge/UHC Medicare Advantage,OP-PayerSpecificNegotiatedCharge/Valor Health Plan ,OP-PayerSpecificNegotiatedCharge/Multiplan Inc.
,,,,,,,,1365210,OR-STR EX FIX,C1713,0278," 46,101.00 "," 41,491.00 ",2260710,NF sirolimus 1 mg TAB,26.53,28.89,27.71,N/A,N/A,27.41,N/A,27.71,28.30,28.30,28.30,N/A,N/A,N/A,N/A,N/A,N/A,27.71,28.30,28.30,28.30,N/A,28.00,28.89,28.89,28.00,27.71,N/A,N/A,28.00,27.71,N/A,N/A,28.30,N/A,27.71,26.53,N/A,N/A,N/A,27.71,N/A,N/A,N/A,28.00,1580170,VC LEVEL 3 E&M ESTAB PT,99213,510,134.52,346.92,332.76,134.52,335.24,329.22,N/A,332.76,339.84,339.84,339.84,N/A,N/A,N/A,N/A,N/A,N/A,332.76,339.84,339.84,339.84,N/A,336.30,346.92,346.92,336.30,332.76,N/A,N/A,336.30,N/A,N/A,N/A,339.84,N/A,332.76,318.60,N/A,332.76,N/A,N/A,N/A,336.30
,,,,,,,,1365220,SUP-MEMODERM DERMAL MATRIX HTM0900505 5CM X 5CM,Q4126,0636," 9,934.00 "," 8,941.00 ",2260711,NF mycophenolic acid 180 mg DRT,14.60,15.90,15.25,N/A,N/A,15.08,N/A,15.25,15.57,15.57,15.57,N/A,N/A,N/A,N/A,N/A,N/A,15.25,15.57,15.57,15.57,N/A,15.41,15.90,15.90,15.41,15.25,N/A,N/A,15.41,15.25,N/A,N/A,15.57,N/A,15.25,14.60,N/A,N/A,N/A,15.25,N/A,N/A,N/A,15.41,1580180,VC LEVEL 4 E&M ESTAB PT,99214,510,178.22,459.62,440.86,178.22,444.14,436.17,N/A,440.86,450.24,450.24,450.24,N/A,N/A,N/A,N/A,N/A,N/A,440.86,450.24,450.24,450.24,N/A,445.55,459.62,459.62,445.55,440.86,N/A,N/A,445.55,N/A,N/A,N/A,450.24,N/A,440.86,422.10,N/A,440.86,N/A,N/A,N/A,445.55
,,,,,,,,1365230,SUP-BD PHASIX ST MESH 1200710,C1781,0278," 6,353.00 "," 5,718.00 ",2260712,NF cycloSPORINE 25 mg CAP,4.98,5.42,5.20,N/A,N/A,5.14,N/A,5.20,5.31,5.31,5.31,N/A,N/A,N/A,N/A,N/A,N/A,5.20,5.31,5.31,5.31,N/A,5.25,5.42,5.42,5.25,5.20,N/A,N/A,5.25,5.20,N/A,N/A,5.31,N/A,5.20,4.98,N/A,N/A,N/A,5.20,N/A,N/A,N/A,5.25,1580190,VC LEVEL 5 E&M ESTAB PT,99215,510,243.58,628.18,602.54,243.58,607.03,596.13,N/A,602.54,615.36,615.36,615.36,N/A,N/A,N/A,N/A,N/A,N/A,602.54,615.36,615.36,615.36,N/A,608.95,628.18,628.18,608.95,602.54,N/A,N/A,608.95,N/A,N/A,N/A,615.36,N/A,602.54,576.90,N/A,602.54,N/A,N/A,N/A,608.95
,,,,,,,,1365240,OR-WM SYNDESMOSIS SUT 5 86SYN 005,C1713,0278," 5,308.00 "," 4,777.00 ",2260713,NF niCARdipine 2.5 mg/mL SOLN 10mL Vial,123.79,134.79,129.29,N/A,N/A,127.91,N/A,129.29,132.04,132.04,132.04,N/A,N/A,N/A,N/A,N/A,N/A,129.29,132.04,132.04,132.04,N/A,130.67,134.79,134.79,130.67,129.29,N/A,N/A,130.67,129.29,N/A,N/A,132.04,N/A,129.29,123.79,N/A,N/A,N/A,129.29,N/A,N/A,N/A,130.67,1580200,VC RFA 1ST VEIN,36475,510,2978.97,9409.96,9025.88,3127.92,9093.09,8929.86,N/A,9025.88,9217.92,9217.92,9217.92,4855.72,N/A,3127.92,N/A,3068.34,4855.72,9025.88,9217.92,9217.92,9217.92,4191.41,9121.90,9409.96,9409.96,9121.90,9025.88,2978.97,N/A,9121.90,3574.76,3098.13,N/A,9217.92,2978.97,9025.88,8641.80,N/A,9025.88,N/A,3068.34,3098.13,9121.90
,,,,,,,,1365250,OR-4WEB TOT ANKLE 3D,0559T,0350," 18,750.00 "," 16,875.00 ",2260714,Dextrose 10% with 0.45% NaCl SOLN,79.87,86.97,83.42,N/A,N/A,82.53,N/A,83.42,85.19,85.19,85.19,N/A,N/A,N/A,N/A,N/A,N/A,83.42,85.19,85.19,85.19,N/A,84.31,86.97,86.97,84.31,83.42,N/A,N/A,84.31,83.42,N/A,N/A,85.19,N/A,83.42,79.87,N/A,N/A,N/A,83.42,N/A,N/A,N/A,84.31,1580210,VC RFA ADDITIONAL VEIN,36476,510,2153.84,5554.64,5327.92,2153.84,5367.60,5271.24,N/A,5327.92,5441.28,5441.28,5441.28,N/A,N/A,N/A,N/A,N/A,N/A,5327.92,5441.28,5441.28,5441.28,N/A,5384.60,5554.64,5554.64,5384.60,5327.92,N/A,N/A,5384.60,N/A,N/A,N/A,5441.28,N/A,5327.92,5101.20,N/A,5327.92,N/A,N/A,N/A,5384.60
,,,,,,,,1365260,SUP-THERAGENESIS BI-LAYER TG-M4060 4X6 CMSQ,A2008,0636," 6,325.00 "," 5,693.00 ",2260715,NF fluticasone-vilanterol 200 mcg-25 mcg/inh PWD,33.33,36.29,34.81,N/A,N/A,34.44,N/A,34.81,35.55,35.55,35.55,N/A,N/A,N/A,N/A,N/A,N/A,34.81,35.55,35.55,35.55,N/A,35.18,36.29,36.29,35.18,34.81,N/A,N/A,35.18,34.81,N/A,N/A,35.55,N/A,34.81,33.33,N/A,N/A,N/A,34.81,N/A,N/A,N/A,35.18,1580240,VC SCLEROTHERAPY SINGLE VEIN,36470,510,171.90,608.10,179.54,391.72,180.88,177.63,N/A,179.54,183.36,183.36,183.36,608.10,N/A,391.72,N/A,384.26,608.10,179.54,183.36,183.36,183.36,524.91,181.45,187.18,187.18,181.45,179.54,373.07,N/A,181.45,447.68,387.99,N/A,183.36,373.07,179.54,171.90,N/A,179.54,N/A,384.26,387.99,181.45
,,,,,,,,1365270,OR-STR REDUCTION PIN 5.0 705527,C1769,0278," 1,782.00 "," 1,604.00 ",2260716,NF balsalazide 750 mg Capsule,7.38,8.04,7.71,N/A,N/A,7.63,N/A,7.71,7.87,7.87,7.87,N/A,N/A,N/A,N/A,N/A,N/A,7.71,7.87,7.87,7.87,N/A,7.79,8.04,8.04,7.79,7.71,N/A,N/A,7.79,7.71,N/A,N/A,7.87,N/A,7.71,7.38,N/A,N/A,N/A,7.71,N/A,N/A,N/A,7.79,1580250,VC SCLEROTHERAPY MULI VEINS,36471,510,171.90,608.10,179.54,391.72,180.88,177.63,N/A,179.54,183.36,183.36,183.36,608.10,N/A,391.72,N/A,384.26,608.10,179.54,183.36,183.36,183.36,524.91,181.45,187.18,187.18,181.45,179.54,373.07,N/A,181.45,447.68,387.99,N/A,183.36,373.07,179.54,171.90,N/A,179.54,N/A,384.26,387.99,181.45
,,,,,,,,1365280,ENT-GY WHITE COLLAR BUTTON TUBE,,0270, 35.00 , 32.00 ,2260717,NF raNITIdine 150 mg TAB,2.25,2.45,2.35,N/A,N/A,2.33,N/A,2.35,2.40,2.40,2.40,N/A,N/A,N/A,N/A,N/A,N/A,2.35,2.40,2.40,2.40,N/A,2.38,2.45,2.45,2.38,2.35,N/A,N/A,2.38,2.35,N/A,N/A,2.40,N/A,2.35,2.25,N/A,N/A,N/A,2.35,N/A,N/A,N/A,2.38,1580260,VC CLOSURE FAST CATHETER 60CM,C1888,278,1097.44,2830.24,2714.72,1097.44,2734.94,2685.84,N/A,2714.72,2772.48,2772.48,2772.48,N/A,N/A,N/A,N/A,N/A,N/A,2714.72,2772.48,2772.48,2772.48,N/A,2743.60,2830.24,2830.24,2743.60,2714.72,N/A,N/A,2743.60,2656.96,N/A,N/A,2772.48,N/A,2714.72,2599.20,N/A,2714.72,N/A,N/A,N/A,2743.60
,,,,,,,,1365290,OR-BONE STR SCP KIT 5CC 414.503,C1713,0278," 9,450.00 "," 8,505.00 ",2260719,NF brivaracetam 50 mg TAB,81.61,88.87,85.24,N/A,N/A,84.33,N/A,85.24,87.05,87.05,87.05,N/A,N/A,N/A,N/A,N/A,N/A,85.24,87.05,87.05,87.05,N/A,86.15,88.87,88.87,86.15,85.24,N/A,N/A,86.15,85.24,N/A,N/A,87.05,N/A,85.24,81.61,N/A,N/A,N/A,85.24,N/A,N/A,N/A,86.15,1580270,VC CLOSUR FAST CATHETER 100CM,C1888,278,1097.44,2830.24,2714.72,1097.44,2734.94,2685.84,N/A,2714.72,2772.48,2772.48,2772.48,N/A,N/A,N/A,N/A,N/A,N/A,2714.72,2772.48,2772.48,2772.48,N/A,2743.60,2830.24,2830.24,2743.60,2714.72,N/A,N/A,2743.60,2656.96,N/A,N/A,2772.48,N/A,2714.72,2599.20,N/A,2714.72,N/A,N/A,N/A,2743.60
,,,,,,,,1365300,GYN/ CLASS VIII,,0360," 14,128.00 "," 12,715.00 ",2260720,NF galantamine 12 mg TAB,4.97,5.41,5.19,N/A,N/A,5.13,N/A,5.19,5.30,5.30,5.30,N/A,N/A,N/A,N/A,N/A,N/A,5.19,5.30,5.30,5.30,N/A,5.24,5.41,5.41,5.24,5.19,N/A,N/A,5.24,5.19,N/A,N/A,5.30,N/A,5.19,4.97,N/A,N/A,N/A,5.19,N/A,N/A,N/A,5.24,1580280,VC COMPRESSION STOCKING THIGH,,270,47.50,122.50,117.50,47.50,118.38,116.25,N/A,117.50,120.00,120.00,120.00,N/A,N/A,N/A,N/A,N/A,N/A,117.50,120.00,120.00,120.00,N/A,118.75,122.50,122.50,118.75,117.50,N/A,N/A,118.75,115.00,N/A,N/A,120.00,N/A,117.50,112.50,N/A,117.50,N/A,N/A,N/A,118.75
,,,,,,,,1365310,OR-SN PLT EVOS FEM 72585218N,C1713,0278," 11,617.00 "," 10,455.00 ",2260721,sodium bicarbonate 8.4% PF Solution 10mL Vial,85.12,92.69,88.90,N/A,N/A,87.96,N/A,88.90,90.80,90.80,90.80,N/A,N/A,N/A,N/A,N/A,N/A,88.90,90.80,90.80,90.80,N/A,89.85,92.69,92.69,89.85,88.90,N/A,N/A,89.85,88.90,N/A,N/A,90.80,N/A,88.90,85.12,N/A,N/A,N/A,88.90,N/A,N/A,N/A,89.85,1580290,VC COMPRESSION PANTY COMP,,270,52.44,135.24,129.72,52.44,130.69,128.34,N/A,129.72,132.48,132.48,132.48,N/A,N/A,N/A,N/A,N/A,N/A,129.72,132.48,132.48,132.48,N/A,131.10,135.24,135.24,131.10,129.72,N/A,N/A,131.10,126.96,N/A,N/A,132.48,N/A,129.72,124.20,N/A,129.72,N/A,N/A,N/A,131.10
,,,,,,,,1365320,OR SN PIN COMPRESSION 71177728,C1713,0278, 980.00 , 882.00 ,2260722,pseudoephedrine 15 mg/5 mL LIQ,5.77,6.28,6.03,N/A,N/A,5.96,N/A,6.03,6.16,6.16,6.16,N/A,N/A,N/A,N/A,N/A,N/A,6.03,6.16,6.16,6.16,N/A,6.09,6.28,6.28,6.09,6.03,N/A,N/A,6.09,6.03,N/A,N/A,6.16,N/A,6.03,5.77,N/A,N/A,N/A,6.03,N/A,N/A,N/A,6.09,1580300,VC COMPRESSION STOCKING CALF,,270,34.20,88.20,84.60,34.20,85.23,83.70,N/A,84.60,86.40,86.40,86.40,N/A,N/A,N/A,N/A,N/A,N/A,84.60,86.40,86.40,86.40,N/A,85.50,88.20,88.20,85.50,84.60,N/A,N/A,85.50,82.80,N/A,N/A,86.40,N/A,84.60,81.00,N/A,84.60,N/A,N/A,N/A,85.50
,,,,,,,,1365330,OR TENEX TX2 PROCEDURE PK 554-2003-001,A4649,0272," 4,125.00 "," 3,713.00 ",2260723,loperamide 2mg/15 mL Suspension,6.34,6.91,6.62,N/A,N/A,6.55,N/A,6.62,6.76,6.76,6.76,N/A,N/A,N/A,N/A,N/A,N/A,6.62,6.76,6.76,6.76,N/A,6.69,6.91,6.91,6.69,6.62,N/A,N/A,6.69,6.62,N/A,N/A,6.76,N/A,6.62,6.34,N/A,N/A,N/A,6.62,N/A,N/A,N/A,6.69,1580310,VC AP BIL MULTI COMP,29581,510,145.76,463.54,444.62,153.05,447.93,439.89,N/A,444.62,454.08,454.08,454.08,237.59,N/A,153.05,N/A,150.13,237.59,444.62,454.08,454.08,454.08,205.08,449.35,463.54,463.54,449.35,444.62,145.76,N/A,449.35,174.91,151.59,N/A,454.08,145.76,444.62,425.70,N/A,444.62,N/A,150.13,151.59,449.35
,,,,,,,,1365340,ENT-PAPARELLA TUBE 510-211C,,0270, 72.00 , 65.00 ,2260724,NF pegfilgrastim cbqv 6 mg/0.6 mL SOLN,12356.84,13455.22,12906.03,N/A,N/A,12768.73,N/A,12906.03,13180.63,13180.63,13180.63,N/A,N/A,N/A,N/A,N/A,N/A,12906.03,13180.63,13180.63,13180.63,N/A,13043.33,13455.22,13455.22,13043.33,12906.03,N/A,N/A,13043.33,12906.03,N/A,N/A,13180.63,N/A,12906.03,12356.84,N/A,N/A,N/A,12906.03,N/A,N/A,N/A,13043.33,1580320,VC AP UNILAT UNNABOOT,29580,510,145.76,308.70,296.10,153.05,298.31,292.95,N/A,296.10,302.40,302.40,302.40,237.59,N/A,153.05,N/A,150.13,237.59,296.10,302.40,302.40,302.40,205.08,299.25,308.70,308.70,299.25,296.10,145.76,N/A,299.25,174.91,151.59,N/A,302.40,145.76,296.10,283.50,N/A,296.10,N/A,150.13,151.59,299.25
,,,,,,,,1365350,SUP/AIRSEAL TUBING ASM-EVAC-1,,0270, 499.00 , 449.00 ,2260725,docusate 10 mg/mL LIQ,5.78,6.29,6.03,N/A,N/A,5.97,N/A,6.03,6.16,6.16,6.16,N/A,N/A,N/A,N/A,N/A,N/A,6.03,6.16,6.16,6.16,N/A,6.10,6.29,6.29,6.10,6.03,N/A,N/A,6.10,6.03,N/A,N/A,6.16,N/A,6.03,5.78,N/A,N/A,N/A,6.03,N/A,N/A,N/A,6.10,1580330,VC AP BIL UNNABOOT,29580,510,145.76,463.54,444.62,153.05,447.93,439.89,N/A,444.62,454.08,454.08,454.08,237.59,N/A,153.05,N/A,150.13,237.59,444.62,454.08,454.08,454.08,205.08,449.35,463.54,463.54,449.35,444.62,145.76,N/A,449.35,174.91,151.59,N/A,454.08,145.76,444.62,425.70,N/A,444.62,N/A,150.13,151.59,449.35
,,,,,,,,1365360,SUP/AIRSEAL PORT IAS5-120LP,,0270, 461.00 , 415.00 ,2260726,NF cefOXitin 2 g PWDI,75.04,81.71,78.37,N/A,N/A,77.54,N/A,78.37,80.04,80.04,80.04,N/A,N/A,N/A,N/A,N/A,N/A,78.37,80.04,80.04,80.04,N/A,79.21,81.71,81.71,79.21,78.37,N/A,N/A,79.21,78.37,N/A,N/A,80.04,N/A,78.37,75.04,N/A,N/A,N/A,78.37,N/A,N/A,N/A,79.21,1580400,VC AP UNILAT MULTI COMP,29581,510,145.76,308.70,296.10,153.05,298.31,292.95,N/A,296.10,302.40,302.40,302.40,237.59,N/A,153.05,N/A,150.13,237.59,296.10,302.40,302.40,302.40,205.08,299.25,308.70,308.70,299.25,296.10,145.76,N/A,299.25,174.91,151.59,N/A,302.40,145.76,296.10,283.50,N/A,296.10,N/A,150.13,151.59,299.25
,,,,,,,,1365370,ENT-POSISEP X,,0270, 525.00 , 473.00 ,2260727,zoledronic acid 4 mg/5 mL SOLN,79.54,86.61,83.08,N/A,N/A,82.19,N/A,83.08,84.84,84.84,84.84,N/A,N/A,N/A,N/A,N/A,N/A,83.08,84.84,84.84,84.84,N/A,83.96,86.61,86.61,83.96,83.08,N/A,N/A,83.96,83.08,N/A,N/A,84.84,N/A,83.08,79.54,N/A,N/A,N/A,83.08,N/A,N/A,N/A,83.96,1580430,VC VENI CUTDOWN AGE 1+,36425,510,53.10,615.44,55.46,396.45,55.87,54.87,N/A,55.46,56.64,56.64,56.64,615.44,N/A,396.45,N/A,388.90,615.44,55.46,56.64,56.64,56.64,531.24,56.05,57.82,57.82,56.05,55.46,377.57,N/A,56.05,453.08,392.67,N/A,56.64,377.57,55.46,53.10,N/A,55.46,N/A,388.90,392.67,56.05
,,,,,,,,1365380,ENT VECTRA,,0270, 469.00 , 422.00 ,2260728,nf phenytoin sodium extended release CAP,7.65,8.33,7.99,N/A,N/A,7.90,N/A,7.99,8.16,8.16,8.16,N/A,N/A,N/A,N/A,N/A,N/A,7.99,8.16,8.16,8.16,N/A,8.07,8.33,8.33,8.07,7.99,N/A,N/A,8.07,7.99,N/A,N/A,8.16,N/A,7.99,7.65,N/A,N/A,N/A,7.99,N/A,N/A,N/A,8.07,1580440,VC CLINIC VISIT MEDICARE ONLY,G0463,510,120.86,394.94,378.82,126.90,381.64,374.79,N/A,378.82,386.88,386.88,386.88,197.00,N/A,126.90,N/A,124.49,197.00,378.82,386.88,386.88,386.88,170.05,382.85,394.94,394.94,382.85,378.82,120.86,N/A,382.85,145.03,125.69,N/A,386.88,120.86,378.82,362.70,N/A,378.82,N/A,124.49,125.69,382.85
,,,,,,,,1365390,OR-D/SYN TOT KNEE REVISION*,C1776,0278," 13,656.00 "," 12,290.00 ",2260729,pimavanserin 34 mg CAP,547.97,596.67,572.32,N/A,N/A,566.23,N/A,572.32,584.50,584.50,584.50,N/A,N/A,N/A,N/A,N/A,N/A,572.32,584.50,584.50,584.50,N/A,578.41,596.67,596.67,578.41,572.32,N/A,N/A,578.41,572.32,N/A,N/A,584.50,N/A,572.32,547.97,N/A,N/A,N/A,572.32,N/A,N/A,N/A,578.41,1362840,OR STR WIRE NITINOL 20F25,C1769,272,231.04,595.84,571.52,231.04,575.78,565.44,N/A,571.52,583.68,583.68,583.68,N/A,N/A,N/A,N/A,N/A,N/A,571.52,583.68,583.68,583.68,N/A,577.60,595.84,595.84,577.60,571.52,N/A,N/A,577.60,559.36,N/A,N/A,583.68,N/A,571.52,547.20,N/A,571.52,N/A,N/A,N/A,577.60
,,,,,,,,1365400,SUP-AXOGEN PROTECTOR AGHA36,C1763,0278," 8,161.00 "," 7,345.00 ",2260730,betamethasone 0.05% + clotrimazole 1% + gentamicin 1%,8.20,8.93,8.57,N/A,N/A,8.48,N/A,8.57,8.75,8.75,8.75,N/A,N/A,N/A,N/A,N/A,N/A,8.57,8.75,8.75,8.75,N/A,8.66,8.93,8.93,8.66,8.57,N/A,N/A,8.66,8.57,N/A,N/A,8.75,N/A,8.57,8.20,N/A,N/A,N/A,8.57,N/A,N/A,N/A,8.66,1362850,OR ACUMED GW WS 1505ST,C1769,272,49.78,128.38,123.14,49.78,124.06,121.83,N/A,123.14,125.76,125.76,125.76,N/A,N/A,N/A,N/A,N/A,N/A,123.14,125.76,125.76,125.76,N/A,124.45,128.38,128.38,124.45,123.14,N/A,N/A,124.45,120.52,N/A,N/A,125.76,N/A,123.14,117.90,N/A,123.14,N/A,N/A,N/A,124.45
,,,,,,,,1365410,OR-SN PANTA NAIL 10X210,C1713,0278," 11,034.00 "," 9,931.00 ",2260731,NF etonogestrel 68 mg IMPLANT,3971.87,4324.92,4148.39,N/A,N/A,4104.26,N/A,4148.39,4236.66,4236.66,4236.66,N/A,N/A,N/A,N/A,N/A,N/A,4148.39,4236.66,4236.66,4236.66,N/A,4192.53,4324.92,4324.92,4192.53,4148.39,N/A,N/A,4192.53,4148.39,N/A,N/A,4236.66,N/A,4148.39,3971.87,N/A,N/A,N/A,4148.39,N/A,N/A,N/A,4192.53,3220270,U/A CHEM ONLY POCT,81003,307,1.06,43.12,41.36,16.72,1.06,40.92,N/A,41.36,42.24,42.24,42.24,N/A,N/A,N/A,N/A,N/A,N/A,41.36,42.24,42.24,42.24,N/A,41.80,43.12,43.12,41.80,41.36,N/A,N/A,41.80,40.48,N/A,N/A,42.24,N/A,41.36,39.60,N/A,41.36,N/A,N/A,N/A,41.80
,,,,,,,,1391010,OR PLATE - COST CATEGORY A,C1713,0278, 225.00 , 203.00 ,2260733,NF desvenlafaxine 50 mg ERT,6.05,6.59,6.32,N/A,N/A,6.25,N/A,6.32,6.45,6.45,6.45,N/A,N/A,N/A,N/A,N/A,N/A,6.32,6.45,6.45,6.45,N/A,6.38,6.59,6.59,6.38,6.32,N/A,N/A,6.38,6.32,N/A,N/A,6.45,N/A,6.32,6.05,N/A,N/A,N/A,6.32,N/A,N/A,N/A,6.38,3220280,BHCG URINE (QUAL) POCT,81025,307,8.21,52.92,50.76,20.52,8.21,50.22,N/A,50.76,51.84,51.84,51.84,N/A,N/A,N/A,N/A,N/A,N/A,50.76,51.84,51.84,51.84,N/A,51.30,52.92,52.92,51.30,50.76,N/A,N/A,51.30,49.68,N/A,N/A,51.84,N/A,50.76,48.60,N/A,50.76,N/A,N/A,N/A,51.30
,,,,,,,,1391020,OR PLATE - COST CATEGORY B ,C1713,0278, 562.00 , 506.00 ,2260734,NF desvenlafaxine 25 mg ERT,5.02,5.47,5.25,N/A,N/A,5.19,N/A,5.25,5.36,5.36,5.36,N/A,N/A,N/A,N/A,N/A,N/A,5.25,5.36,5.36,5.36,N/A,5.30,5.47,5.47,5.30,5.25,N/A,N/A,5.30,5.25,N/A,N/A,5.36,N/A,5.25,5.02,N/A,N/A,N/A,5.25,N/A,N/A,N/A,5.30,3220290,PH EYE FLUID POCT,83986,301,1.77,33.32,31.96,12.92,1.77,31.62,N/A,31.96,32.64,32.64,32.64,N/A,N/A,N/A,N/A,N/A,N/A,31.96,32.64,32.64,32.64,N/A,32.30,33.32,33.32,32.30,31.96,N/A,N/A,32.30,31.28,N/A,N/A,32.64,N/A,31.96,30.60,N/A,31.96,N/A,N/A,N/A,32.30
